start_date,concierge_number,agent,total_value_of_days
2023-11-28,182023,ZACARIAS DE SOUSA RODRIGUES              - ,120.00
2023-11-24,1611001,LOUISE ELLEN CARNEIRO DE OLIVEIRA        - ASSESSOR (A) DE PLANEJAMENTO ESTRAT GICO                                                            ,60.00
2023-11-24,1611002,ANTONIA LUZIA SOUSA PORTELA              - ,60.00
2023-11-23,2322110123,ALEXANDRE FELIX DUTRA                    - ,160.00
2023-11-21,2320112023,ALEXANDRE FELIX DUTRA                    - ,320.00
2023-11-17,23101101,DIEGO LANDIM FERREIRA                    - ,60.00
2023-11-10,23071101,JOSE BRANDAO DE SOUSA                    - ,120.00
2023-11-07,23061101,ALEXANDRE FELIX DUTRA                    - ,480.00
2023-11-01,02/2023,FRANCISCO CARLOS SANTANA ALEXANDRE       - VEREADOR                                                                                            ,120.00
2023-10-20,0152023,FRANCISCO DANILO ALVES LIMA              - ,60.00
2023-10-19,2318100123,ALEXANDRE FELIX DUTRA                    - ,320.00
2023-10-09,172023,HELIO BEZERRA BEIJAMIN                   - ,60.00
2023-10-02,162023,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,360.00
2023-08-17,17082023,JOSE HELTON GOMES FERREIRA               - ,60.00
2023-07-26,072023,HELIO BEZERRA BEIJAMIN                   - ,60.00
2023-07-14,23100701,DIEGO LANDIM FERREIRA                    - ,60.00
2023-07-13,005/2023,MARIA SOCORRO PEREIRA DA SILVA           - ,60.00
2023-07-13,0072023,MARIA ALDENE GOMES CARREIRO              - ,120.00
2023-07-06,30.06.003,ANTONIO YURI XAVIER MUNIZ                - ,120.00
2023-07-06,30.06.002,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,120.00
2023-07-06,30.06.001,JOSE FELICIO DA SILVA - Ordenador da Despesa,240.00
2023-06-28,052023,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,360.00
2023-06-26,062023,HELIO BEZERRA BEIJAMIN                   - ,60.00
2023-06-16,042023,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,120.00
2023-06-16,2315060123,ALEXANDRE FELIX DUTRA                    - ,480.00
2023-06-13,0042023SMS,KARINY GOMES MARQUES                     - ,60.00
2023-06-13,00062023,KARINY GOMES MARQUES                     - ,120.00
2023-06-05,23020601,ALEXANDRE FELIX DUTRA                    - ,320.00
2023-06-02,03/2023,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2023-04-18,1104002,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,180.00
2023-04-18,1104005,VANUSIA MORAIS CLAUDINO                  - ,180.00
2023-04-18,1104003,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,180.00
2023-04-18,1104001,JOSE FELICIO DA SILVA - Ordenador da Despesa,360.00
2023-04-18,11.04.004,ZACARIAS DE SOUSA RODRIGUES              - ,180.00
2023-03-31,23280301,DIEGO LANDIM FERREIRA                    - ,60.00
2023-03-27,232403,ALEXANDRE FELIX DUTRA                    - ,960.00
2023-03-27,022023,CRISLENE DE SOUSA RIBEIRO - Ordenador da Despesa,240.00
2023-03-22,2103003,ANTONIO FRANCION MORAES DE SOUSA         - ,60.00
2023-03-22,2103006,JOAO MARCOS DA SILVA LEITAO              - ,60.00
2023-03-22,2103004,VICENTE DE PAULO DA SILVA RODRIGUES      - ,60.00
2023-03-22,2103002,RAFAEL ALVES DO NASCIMENTO               - ,60.00
2023-03-22,2103005,FERNANDO TEIXEIRA FERREIRA               - ,60.00
2023-03-15,23140301,ALEXANDRE FELIX DUTRA                    - ,160.00
2023-03-10,0903001/23,JOSE FELICIO DA SILVA - Ordenador da Despesa,240.00
2023-03-10,01/2023,FRANCISCA ELENILDA DA SILVA VIEIRA       - ,120.00
2023-03-09,012023,FRANCISCO CARLOS SANTANA ALEXANDRE       - VEREADOR                                                                                            ,120.00
2023-02-10,23080201,ALEXANDRE FELIX DUTRA                    - ,320.00
2023-02-02,0102001,JOSE FELICIO DA SILVA - Ordenador da Despesa,120.00
2023-02-02,0102002,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,60.00
2023-02-02,2301022023,ALEXANDRE FELIX DUTRA                    - ,160.00
2023-01-27,001/2023,JACIRA ALVES EDUARDO - Ordenador da Despesa,120.00
2023-01-24,23230101,ALEXANDRE FELIX DUTRA                    - ,320.00
2023-01-06,22.2012.02,FABRICIA BRITO CHAVES PIMENTEL           - ,60.00
2022-11-15,19/22,FABRICIA BRITO CHAVES PIMENTEL           - ,60.00
2022-11-09,05/22,EDILANE MOURA BARBOSA                    - ,60.00
2022-11-09,0711001,JOSE FELICIO DA SILVA - Ordenador da Despesa,360.00
2022-11-04,2610001,JOSE FELICIO DA SILVA - Ordenador da Despesa,120.00
2022-11-04,0411001,FRANCISCO ALDEVANE DE OLIVEIRA ALVES     - ,60.00
2022-07-01,06.002/22,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,60.00
2022-07-01,06.001/22,JOSE FELICIO DA SILVA - Ordenador da Despesa,120.00
2022-06-30,001/2022,DIEGO LANDIM FERREIRA                    - ,60.00
2022-05-25,170501/22,JOSE FELICIO DA SILVA - Ordenador da Despesa,360.00
2022-05-25,170502/22,CASSIANO MIGUEL DE OLIVEIRA              - Ordenador da Despesa,180.00
2022-04-07,001/2022SS,JACIRA ALVES EDUARDO - Ordenador da Despesa,240.00
2022-04-07,002/2022SS,KARINY GOMES MARQUES                     - ,120.00
