description,contract_signature_date,location,source_resource,contracted,completion_deadline,investment
"PAVIMENTAÇÃO, GARAGEM E DEPOSÍTO DA SOEMA, CONSTRUÇÃO DE MURO EM TERRENO PARA DEPÓSIO DA SECRETARIA DE OBRAS E REFORMA DA BRINQUEDOPRAÇA EM FRENTE AO LICEU NO MUNICIPIO DE ARARANDA-CE",2024-04-18,,,,2025-04-18,585955.70
SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VÁRIAS LOCALIDADES DO MUNICIPIO DE ARARENDÁ-CE.,2024-04-18,,,,2025-04-18,1003100.45
PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VARIAS LOCALIDADES DO MUNICIPIO DE ARARENDÁ-CE.,2024-02-06,,,,2025-02-06,547715.26
PAVIMENTAÇÃO ASFÁTICA NA RUA ANTONIO SOARES MOURÃO (TRECHO 01 E 02) NO CENTRO  DO MUNICIPIO DE ARARENDÁ-CE,2024-01-22,,,,2025-04-22,116433.58
"EXECUÇÃO DOS SERVIÇOS DE INSTALAÇÃO DE VIDRAÇA, ASSENTAMENTO DE PORCELANATO E PINTURA DA COBERTURA METÁLICA NA CÂMARA MUNICIPAL DE ARARENDÁ-CE",2023-12-29,,,,2024-06-07,134806.55
CONSTRUÇÃO DE PRAÇA E ESTACIONAMENTO NA ARENINHA NA LOCALIDADE DE LAGOA DE SANTO ANTONIO NO MUNICIPIO DE ARARENDA-CE.,2023-11-08,,,,2024-11-08,180031.39
PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VARIAS LOCALIDADES DO MUNICIPIO DE ARARENDÁ-CE.,2023-09-25,,,,2024-09-25,1255434.48
"ADEQUAÇÃO DE PRAÇA, CONSTRUÇÃO DE PRAÇAS, REFORMA DE PASSAGEM MOLHADA, E CONSTRUÇÃO DE PASSAGEM DE PEDESTRE",2023-07-24,,,,2024-07-24,200245.50
REFORMA E CONSTRUÇÃO DE GRADIL,2023-07-24,,,,2024-07-24,142650.29
REFORMA E AMPLIAÇÃO DE DIVERSAS ESCOLAS,2023-07-24,,,,2024-07-24,2491134.78
"SERVIÇOS REFORMA, AMPLIAÇÃO E CONSTRUÇÃO EM VARIAS LOCALIDADES DO MUNICIPIO DE ARARENDÁ-CE",2023-02-17,,,,2023-12-31,316796.19
CONSTRUÇÃO DE CANTEIROS E CALÇADA VISANDO O PAISAGISMO NA CÂMARA MUNICIPAL DE ARARENDÁ-CE,2022-12-26,,,,2023-05-26,22735.88
CONTRATAÇÃO DE PESSOA JURÍDICA DESTINADO A EXECUÇÃO DE DIVERSAS OBRAS NO MUNICÍPIO DE ARARENDA-CE,2022-09-19,,,,2022-12-31,284059.11
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ÁREA DE LIMPEZA PÚBLICA URBANA PARA EXECUÇÃO DOS SERVIÇOS DE COLETA, TRANSPORTE DE RESÍDUOS SÓLIDOS DOMICILIARES, COLETA E TRANSPORTE DE RESÍDUOS DE VARRIÇÃO DE VIAS E LOGRADOUROS PÚBLICOS, LIXO PÚBLICO E PODA, COLETA E TRANSPORTE DE RESÍDUOS DE SERVIÇOS DE SAÚDE HOSPITALAR E PINTURA DE MEIO FIO DO MUNICÍPIO DE ARARENDÁ-CE",2022-09-16,,,,2022-12-31,1046282.40
CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VARIAS LOCALIDADES DO MUNICÍPIO DE ARARENDÁ ? CE,2022-08-01,,,,2022-12-31,1122964.91
"CONSTRUÇÃO DE ESTACIONAMENTO, GARAGEM COBERTA, REFORMA DE PARTE DO PRÉDIO E PINTURA GERAL DA SEDE DO PODER LEGISLATIVO DE ARARENDÁ-CE",2022-06-24,,,,2023-02-18,469069.55
CONTRATAÇÃO DE EMPRESA (AS) PARA EXECUÇÃO DOS SERVIÇOS DE AMPLIAÇÃO E REFORMA EM DIVERSAS UNIDADES DE SAÚDE DO MUNICÍPIO DE ARARENDÁ - CE,2022-06-24,,,,2022-12-31,482944.38
CONSTRUÇÃO DE POSTO PARA ATENDIMENTO DO DETRAN E CONSTRUÇÃO BUEIROS EM DIVERSAS LOCALIDADES DO MUNICÍPIO DE ARARENDÁ - CE,2022-06-20,,,,2022-12-31,157064.29
CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO EM PEDRA TOSCA E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DAS LOCALIDADES DE BOA VISTA LAGOA DE DENTRO E NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2022-05-23,,,,2022-12-31,488512.56
CONSTRUÇÃO DE UMA GARAGEM PARA A SECRETARIA DE EDUCAÇÃO DO MUNICÍPIO DE ARARENDÁ - CE,2022-05-20,,,,2022-12-31,495937.21
PAVIMENTAÇÃO ASFALTICA EM DIVERSAS RUAS NA SEDE DO MUNICÍPIO DE ARARENDÁ - CE,2022-05-16,,,,2022-12-31,549836.45
