description,observation,first_period,final_period
DECRETO: 06.07.01/2023,"Proíbe cobrança de estacionamento irregular durante os festejos do padroeiro do Município de Ararendá – CE, São Vicente de Paulo e dá outras providências.",2023-07-06,
DECRETO: 17.07.01/2023,Decreta ponto facultativo no expediente do dia 18 de julho de 2023 terça-feira e feriado o dia 19 de julho de 2023 quarta-feira no âmbito do Município de Ararendá e dá outra providências.,2023-06-17,
DECRETO: 03.04.01/2023,"Decreta ponto facultativo no dia 06 de abril de 2023, quinta-feira e, feriado o dia 07 de abril de 2023, sexta feira da Paixão, no âmbito do Município de Ararendá e da outras providências.",2023-04-03,
DECRETO: 02.03.01/2023,"Dispõe sobre a Convocação da “7ª Conferência Municipal de Saúde” de Ararendá-CE, e dá outras providências.",2023-03-02,
DECRETO: 15.02.01/2023,"Decreta ponto facultativo aos dias 20 e 22 de fevereiro de 2023, no âmbito do Município de Ararendá e dá outras providências.",2023-02-15,
DECRETO n. 24.11.01/2022,"Declara Situação de Emergência nas áreas do Município afetadas por seca, conforme a Instrução Normativa MDR nº 36/2020.",2022-11-24,
DECRETO Nº 18.11.01/2022,"DISPÕE O EXPEDIENTE NOS ÓRGÃOS E ENTIDADES INTEGRANTES DO PODER EXECUTIVO MUNICIPAL, NOS DIAS DE JOGOS DA SELEÇÃO BRASILEIRA, NA COPA DO MUNDO DE FUTEBOL.",2022-11-18,
DECRETO Nº 03.11.01/2022,DISPÕE SOBRE A REGULAMENTAÇÃO DAS AÇÕES E SERVIÇOS DE SANEAMENTO BÁSICO EM LOCALIDADES RURAIS OU DE PEQUENO PORTE DO MUNICÍPIO DE ARARENDÁ/CEARÁ DE QUE TRATA A LEI MUNICIPAL Nº426/2022 (LEI AUTORIZATIVA).,2022-11-03,
DECRETO Nº 21.10.01/2022,"DECRETA A ANTECIPAÇÃO DO PONTO FACULTATIVO DO EXPEDIENTE DO DIA 28 DE OUTUBRO DE 2022 PARA O DIA 24 DE OUTUBRO 2022, NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.",2022-10-21,
DECRETO Nº 30.09.01/2022,"Decreta ponto facultativo o expediente do dia 03 de outubro de 2022, no âmbito do Município de Ararendá e dá outras providências.",2022-09-30,
DECRETO: 01.08.01-2022,"ESTABELECE O PISO SALARIAL DOS AGENTES COMUNITÁRIO DE SAÚDE (ACS) E DOS AGENTES DE COMBATE AS ENDEMIAS (ACE), A PARTIR DE MAIO DE 2022.",2022-08-01,
DECRETO MUNICIPAL Nº 0108.01/2022,"ESTABELECE O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE (ACS) E DOS AGENTES DE COMBATE AS ENDEMIAS (ACE), A PARTIR D E MAIO DE 2022.",2022-08-01,
DECRETO: 0807.01-2022,"Decreta feriado o dia 19 de julho de 2022, terça-feira, no âmbito do Município de Ararendá e dá outras providências.",2022-07-08,
DECRETO Nº 08.07.01/2022,"DECRETA FERIADO O DIA 19 DE JULHO DE 2022, TERÇA-FEIRA NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.",2022-07-08,
DECRETO Nº 15.06.01/2022,"DECRETA PONTOS FACULTATIVOS OS EXPEDIENTES DOS DIAS 16 E 17 DE JUNHO DE 2021, NO ÂMBITO DO MUNICÍPIO DE ARARENDÁ E DÁ OUTRAS PROVIDÊNCIAS.",2022-06-15,
DECRETO: 1306.01/2022,DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICIPO DE ARARENDÁL COM LIBERAÇÃO DE AIVIDADES.,2022-06-13,
DECRETO: 1905.01-2022,DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO CONSELHO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE – CMDCA DO MUNICIPIO DE ARARENDÁ – CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.,2022-05-19,
DECRETO Nº 19.05.01/2022,DISPÕE SOBRE A NOMEAÇÃO DE MEMBROS DO CONSELHO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE- CMDCA DO MUNICÍPIO DE ARARENDÁ- CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.,2022-05-19,
DECRETO: 09.05.01/2022,DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL – CMAS DO MUNICIPIO DE ARARENDÁ – CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.,2022-05-09,
DECRETO Nº 2804.01/2022,DISPÕE SOBRE A REGULAMENTAÇÃO DOS BENEFÍCIOS EVENTUAIS CRIADO PELA LEI Nº 417/2022 DE 10 DE MARÇO DE 2022.,2022-04-28,
DECRETO: 2804.01-2022,Dispõe sobre a regulamentação dos beneficios eventuais criados pela Lei n.° 417/2022 de 10 de março de 2022.,2022-04-28,
DECRETO: 1804.01/2022,"DISPÕE AS MEDIDAS DE ISOLAMENTO SOCIAL CONTRA A COVID-19 NO MUNICÍPIO DE ARARENDÁ, COM LIBERAÇÃO DE ATIVIDADES.",2022-04-18,
DECRETO: 1804.02/2022,"Decreta feriado quinta-feira o dia 21 de abril dia de Tiradentes e ponto facultativo o dia 22 de abril de 2022, descolamento do ponto facultativo de carnaval, no âbito do Município de Ararendá, e dá outras providências.",2022-04-18,
