description,first_period,final_period,observation
RGF 2º SEMESTRE DE 2023,2024-01-30,,
RGF 1º SEMESTRE DE 2023,2023-07-27,,
RGF 2º SEMESTRE DE 2022,2023-01-30,,
RGF- 1º SEMESTRE DE 2022,2022-07-27,,
RGF 2º SEMESTRE DE 2021,2022-01-28,,
RGF 1º SEMESTRE DE 2021,2021-07-28,,
RGF 2º SEMESTRE DE 2020,2021-01-28,,
RGF 1º SEMESTRE DE 2020,2020-07-23,,
RGF 2º SEMESTRE DE 2019,2020-01-30,,
RGF 1º SEMESTRE DE 2019,2019-07-23,,
RGF 2º SEMESTRE DE 2018,2019-01-25,,
RGF 1º SEMESTRE DE 2018,2018-07-26,,
RGF 2º SEMESTRE DE 2017,2018-01-26,,
RGF 1º SEMESTRE DE 2017,2017-07-25,,
RGF 2º SEMESTRE DE 2016,2017-01-25,,
RGF 1º SEMESTRE DE 2016,2016-07-28,,
RGF 1º SEMESTRE DE 2015,2015-07-24,,
RGF 2º SEMESTRE DE 2015,2015-01-29,,
RGF 2º SEMESTRE DE 2014,2015-01-26,,
RGF 1º SEMESTRE DE 2014,2014-07-21,,
RGF 2º SEMESTRE DE 2013,2014-01-24,,
RGF 1º SEMESTRE DE 2013,2013-07-29,,
