number,situation,global_estimated_value,opening_date,object_bidding
0202.01/2024,7,15360.05,2024-05-02,"AQUISIÇÃO DE MATERIAIS DE CONSUMO E PERMANENTE PARA A PRATICA PROFISSIONAL DE FONOAUDIÓLOGIA, PSICÓLOGIA E FISIOTERAPIA DESTINADO A ATENDER A DEMANDA DA ATENÇÃO BÁSICA VINCULADA A SECRETARIA DE SAÚDE DO MUNCIPIO DE ARARENDÁ-CE"
0202.01/2024,7,15542.08,2024-04-30,AQUISIÇÃO DE PASTILHAS NATULAR DT (ESPINOSADE) UTILIZADO PARA O CONTROLE DE LARVAS DO MOSQUITO AEDES AEGYPTI DESTINADOS AOS AGENTES DE ENDEMIAS DA SECRETARIA DE SAÚDE DO MUNICIPIO DE ARARENDÁ-CE
0202.01/2024,7,58347.50,2024-04-25,AQUISIÇÃO DE KITS NATALIDADE PARA DISTRIBUIÇÃO GRATUITA DESTINADA A SECRETARIA DO TRABALHO E AÇÃO SOCIAL DO MUNICIPIO DE ARARENDÁ-CE
0202.01/2024,7,4700.00,2024-04-19,SERVIÇOS DE EXCUÇÃO DE SONDAGENS PERCUSSIVA SPT E TESTE DE ABSORÇÃO DE SOLO E DETERMINIÇÃO DO NIVEL DO LENÇOL FRÁTICO DO TERRENO DO CRAS DO DISTRITO LAGOA DE SANTO ANTONIO NO MUNICIPIO DE ARARENDÁ-CE
0202.01/2024,7,118810.94,2024-04-19,PAVIMENTAÇÃO ASFÁTICA NA RUA ANTONIO SOARES MOURÃO (TRECHO 01 E 02) NO CENTRO DO MUNICIPIO DE ARARENDÁ-CE
0202.01/2024,7,44776.71,2024-04-15,"SERVIÇOS ESPECIALIZADOS DE RECUPERAÇÃO DE ESTOFADOS DE CADEIRAS GIRATORIAS, LONGARINAS, TENDAS, BANCOS DAS FROTAS VEICULAR, MACAS E COLCHOES COMPLETOS DESTINADOS A MANUTENÇÃO E FUNCIONAMENTO HOSPITAL FRANCISCO MOURÃO LIMA E SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS NO MUNICIPIO DE ARARENDA-CE"
PE-01.150224-SE,0,0.00,2024-02-28,"CONTRATAÇÃO DOS SERVIÇOS TÉCNICOS  ESPECIALIZADOS NA MANUTENÇÃO PREVENTIVA E CORRETIVA DE VÉICULOS OFICIAIS E LOCADOS DO MUNICIPIO DE ARARENDÁ-CE, POR MENOR PREÇO SOBRE A HORA/HOMEM DA TABELA DE TEMPOS PADRÃO DE REPAROS DO FABRICANTE DE CADA LINHA
DE MONTAGEM."
2212.02-2023-SM,7,20739.95,2024-01-03,CONTRATACAO DA PRESTACAO DE SERVICOS DE TECNICOS DE MANUTENCAO DE IMPRESSORAS   PERPENCENTES A SECRETARIA DE SAUDE DO MUNICIPIO DE  ARARENDA-CE.
2212.01-2023-SE,7,32645.77,2024-01-03,CONTRATACAO DA PRESTACAO DE SERVICOS DE TECNICOS DE MANUTENCAO DE IMPRESSORAS   PERPENCENTES A SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO DE   ARARENDA-CE.
2212.03-2023-SE,7,30953.82,2024-01-03,CONTRATACAO DA PRESTACAO DE SERVICOS DE TECNICOS DE MANUTENCAO DE IMPRESSORAS    PERPENCENTES A SECRETARIA DE EDUCACAO DO MUNICIPIO DE  ARARENDA-CE.
PE01061223SEDUC,7,145626.57,2023-12-29,"AQUISICAO DE MATERIAL DIDATICO E PEDAGOGICO DESTINADOS AOS ALUNOS DO 9o ANO DO  ENSINO FUNDAMENTAL DA REDE PUBLICA MUNICIPAL, SOB-RESPONSABILIDADE DA  SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE"
PE01.131223SEAD,7,1887064.34,2023-12-29,"AQUISICAO DE BATERIAS, PNEUS E DERIVADOS DE PETROLEO DESTINADOS A MANUTENCAO DA  FROTA DE VEICULOS DAS SECRETARIAS DO MUNICIPIO DE ARARENDA-CE."
08.07-2023-D,7,14420.75,2023-12-28,CONTRATACAO DA PRESTACAO DE SERVICOS DE TECNICOS DE MANUTENCAO DE IMPRESSORAS   PERPENCENTES A SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE.
CAR 01-2023-CMA,7,185000.00,2023-12-27,"AQUISICAO DE POLTRONAS MODELO AUDITORIO, PARA ATENDER AS NECESSIDADES DA CAMARA  MUNICIPAL DE ARARENDA-CE"
PE-01.081223SEA,7,3280765.00,2023-12-26,AQUISICAO DE COMBUSTIVEIS PARA ATENDER A FROTA DE VEICULOS DAS SECRETARIAS  MUNICIPAIS DE ARARENDA/CE.
TP 002-2023-CMA,7,138953.71,2023-12-26,"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A EXECUCAO DOS SERVICOS DE INSTALACAO  DE VIDRACA, ASSENTAMENTO DE PORCELANATO E PINTURA DA COBERTURA METALICA NA  CAMARA MUNICIPAL DE ARARENDA-CE"
05.13-2023-D,7,14930.00,2023-12-20,SERVICO DE RASTREAMENTO DE VEICULOS LOTADOS NA SECRETARIA DE SAUDE NO   MUNICIPIO DE ARAREDENDA-CE.
08.03-2023-D,7,9420.00,2023-12-20,SERVICO DE RASTEAMENTO DE VEICULOS LOTADOS NA SECRETARIA DE ACAO SOCIAL DO   MUNICIPIO DE ARARENDA-CE.
