contract_date,number,start_date,end_date,contract_type,supplier,amount
2024-01-03,202401030001,2024-01-03,2024-12-31,O,,30953.82
2024-01-03,202401030002,2024-01-03,2024-12-31,O,,20739.95
2024-01-03,202401030001,2024-01-03,2024-12-31,O,,30953.82
2024-01-03,202401030003,2024-01-03,2024-12-31,O,,32645.77
2024-01-03,202401030003,2024-01-03,2024-12-31,O,,32645.77
2024-01-03,202401030002,2024-01-03,2024-12-31,O,,20739.95
2023-12-29,2023049401,2023-12-29,2024-12-29,O,,27712.96
2023-12-29,2023018601,2024-01-02,2024-12-31,O,MAURO NOBRE DE SOUSA,40280.00
2023-12-29,2023018901,2024-01-02,2024-12-31,O,GONCALO ALVES DO VALE,55436.00
2023-12-29,2023019001,2024-01-02,2024-12-31,O,,54392.00
2023-12-29,2023019101,2024-01-02,2024-12-31,O,,47932.00
2023-12-29,2023019201,2024-01-02,2024-12-31,O,JOSE OSMAR PEREIRA DE ARAUJO,14588.00
2023-12-29,2023019301,2024-01-02,2024-12-31,O,,154336.00
2023-12-29,04/2022-TP.0104,2024-01-02,2024-12-31,E,,603298.94
2023-12-29,05/2021-TP0302,2024-01-02,2024-12-31,O,,51960.00
2023-12-29,050012020PP0106,2024-01-02,2024-12-31,O,,153600.00
2023-12-29,2022005102,2024-01-02,2024-12-31,O,,46875.00
2023-12-29,1105.01-202301,2024-01-02,2024-05-11,O,,329940.00
2023-12-29,062020TP0107,2024-01-02,2024-12-31,E,,1362137.32
2023-12-29,062020TP0106,2023-12-29,2023-12-31,E,,1362137.32
2023-12-29,06022022.0104,2023-12-29,2024-12-31,E,,158997.70
2023-12-29,05/2022-TP.0102,2024-01-02,2024-12-31,E,,1046282.40
2023-12-29,2022004902,2024-01-02,2024-12-31,O,,71550.00
2023-12-29,05/2021-TP0102,2024-01-02,2024-12-31,O,,61056.00
2023-12-29,05/2018TP.0107,2024-01-02,2024-12-31,E,,613583.55
2023-12-29,042021TP.0109,2024-01-02,2024-12-31,E,,2132866.21
2023-12-29,03.08-2023-D01,2024-01-02,2024-07-03,O,A GONCALVES TOMAZ ASSESSORIA,12100.00
2023-12-29,01/2021-TP0103,2024-01-02,2024-12-31,O,,113400.00
2023-12-29,00.04-2020PP101,2024-01-02,2024-12-31,O,,15238.44
2023-12-29,00.01-2022-PP03,2023-12-29,2024-12-31,O,,293520.00
2023-12-29,00.04-2020PP401,2024-01-02,2024-12-31,O,M.R.M. DA SILVA,5771.04
2023-12-29,05/2021-TP0402,2024-01-02,2024-12-31,O,,51960.00
2023-12-29,08.01/2022-CC03,2023-12-29,2023-12-31,O,,43709.05
2023-12-29,08.01/2022-CC04,2024-01-02,2024-12-31,O,,43709.05
2023-12-29,TP00012020.0104,2024-01-02,2024-12-31,O,,36000.00
2023-12-29,2407.01/2023-04,2024-01-02,2024-07-10,E,,212975.87
2023-12-29,2022005202,2024-01-02,2024-12-31,O,,27350.00
2023-12-29,2407.01/2023-03,2023-12-29,2023-12-31,E,,13320.80
2023-12-29,040042020PP0104,2024-01-02,2024-12-31,O,,48000.00
2023-12-29,TP00012020.0204,2024-01-02,2024-12-31,O,,18000.00
2023-12-29,00.02-2022-PP02,2023-12-29,2024-12-31,O,,49080.00
2023-12-29,00.04-2020PP201,2024-01-02,2024-12-31,O,,15388.92
2023-12-29,01/2021-TP0203,2024-01-02,2024-12-31,O,,70200.00
2023-12-29,02/2022-TP.0103,2024-01-02,2024-12-31,E,,564925.61
2023-12-29,04-2020-TP.0209,2024-01-02,2024-12-31,E,,2470689.85
2023-12-29,2023018701,2024-01-02,2024-12-31,O,ANTONIO WALEX VIEIRA DOS SANTOS,33344.00
2023-12-29,05-2020-TP.0112,2023-12-29,2024-12-31,E,,2699527.93
2023-12-29,05.05/2022PP102,2024-01-02,2024-12-31,O,"ASP - AUTOMACAO, SERVICOS E PRODUTOS DE",67200.00
2023-12-29,05/2021-TP0202,2024-01-02,2024-12-31,O,,80352.00
2023-12-29,2407.03/202302,2024-01-02,2024-07-10,E,,2670911.91
2023-12-29,2022005002,2024-01-02,2024-12-31,O,,56450.00
2023-12-29,2023018501,2024-01-02,2024-12-31,O,,59360.00
2023-12-29,2023018801,2024-01-02,2024-12-31,O,FRANCISCO MATEUS DE SOUSA SAMPAIO,54184.00
2023-12-29,2023067901,2024-01-02,2024-07-10,E,,587370.75
2023-12-29,2407.02/202302,2024-01-02,2024-07-10,E,,103966.64
2023-12-29,00.04-2020PP301,2024-01-02,2024-12-31,O,,11541.60
2023-12-28,20230738,2023-12-28,2024-12-28,O,GERCILENE PESSOA DE SOUSA - ME,14420.75
2023-12-27,2023.12.27.01,2023-12-27,2023-12-31,O,MOVEIS JB INDUSTRIA E COMERCIO LTDA,184500.00
2023-12-27,0706.01/202301,2023-12-27,2023-12-31,O,MANOEL S T L BEZERRA LTDA,12126.34
2023-12-26,20230727,2023-12-26,2023-12-31,O,,8040.10
2023-12-26,2023.12.26.01,2023-12-26,2024-08-26,E,N. MARTINS CONSTRUTORA & EMPREENDIMENTOS,134806.55
2023-12-21,2023.12.21.01,2023-12-21,2024-12-21,O,INTGEST - INTELIGENCIA E GESTAO TECNOLOG,6000.00
2023-12-20,03.13-2023-D,2023-12-20,2023-12-20,O,,10610.00
2023-12-20,03.14-2023-D,2023-12-20,2024-12-20,O,,7800.00
2023-12-20,2023064001,2023-12-20,2023-12-31,O,,18788.75
2023-12-20,00.01-2023PP801,2023-12-20,2023-12-31,O,,2250.00
2023-12-20,05.13-2023-D,2023-12-20,2024-12-20,O,,14930.00
