description,observation,first_period,final_period
RREO - 1º BIMESTRE 2024,,2024-03-30,
RREO-6º BIMESTRE 2023,,2024-01-30,
RREO-5º BIMESTRE 2023,,2023-11-29,
RREO-4º BIMESTRE 2023,,2023-09-26,
RREO-3º BIMESTRE 2023,,2023-07-27,
RREO-2º BIMESTRE 2023,,2023-05-25,
RREO-1º BIMESTRE 2023,,2023-03-30,
RREO-6º BIMESTRE 2022,,2023-01-30,
RREO-5º BIMESTRE 2022,,2022-11-28,
RREO-4º BIMESTRE 2022,,2022-09-28,
RREO-3º BIMESTRE 2022,,2022-07-27,
RREO-2º BIMESTRE 2022,,2022-05-26,
RREO-1º BIMESTRE 2022,,2022-03-28,
RREO-6º BIMESTRE 2021,,2022-01-28,
RREO-5º BIMESTRE 2021,,2021-11-26,
RREO-4º BIMESTRE 2021,,2021-09-27,
RREO-3º BIMESTRE 2021,,2021-07-28,
RREO-2º BIMESTRE 2021,,2021-05-27,
RREO-1º BIMESTRE 2021,,2021-03-26,
RREO-6º BIMESTRE 2020,,2021-01-28,
RREO-5º BIMESTRE 2020,,2020-11-26,
RREO-4º BIMESTRE 2020,,2020-09-29,
RREO-3º BIMESTRE 2020,,2020-07-23,
RREO-2º BIMESTRE 2020,,2020-05-26,
RREO-1º BIMESTRE 2020,,2020-03-30,
RREO-6º BIMESTRE 2019,,2020-01-30,
RREO-5º BIMESTRE 2019,,2019-11-27,
RREO-4º BIMESTRE 2019,,2019-09-27,
RREO-3º BIMESTRE 2019,,2019-07-23,
RREO-2º BIMESTRE 2019,,2019-05-23,
RREO-1º BIMESTRE 2019,,2019-03-28,
RREO-6º BIMESTRE 2018,,2019-01-25,
RREO-5º BIMESTRE 2018,,2018-11-27,
RREO-4º BIMESTRE 2018,,2018-09-27,
RREO-3º BIMESTRE 2018,,2018-07-26,
RREO-2º BIMESTRE 2018,,2018-05-25,
RREO-1º BIMESTRE 2018,,2018-03-26,
RREO - 6º BIMESTRE 2017,,2018-01-26,
RREO - 5º BIMESTRE 2017,,2017-11-24,
RREO - 4º BIMESTRE 2017,,2017-09-25,
RREO - 3º BIMESTRE 2017,,2017-07-25,
RREO - 2º BIMESTRE 2017,,2017-05-24,
RREO-1º BIMESTRE 2017,,2017-03-24,
RREO - 6º BIMESTRE 2016,,2017-01-25,
RREO - 5º BIMESTRE 2016,,2016-11-24,
RREO - 4º BIMESTRE 2016,,2016-09-28,
RREO - 3º BIMESTRE 2016,,2016-07-29,
RREO - 2º BIMESTRE 2016,,2016-05-27,
RREO - 1º BIMESTRE 2016,,2016-03-30,
RREO - 6º BIMESTRE 2015,,2016-01-29,
RREO - 5º BIMESTRE 2015,,2015-11-27,
RREO - 4º BIMESTRE 2015,,2015-09-28,
RREO - 3º BIMESTRE 2015,,2015-07-24,
RREO - 2º BIMESTRE 2015,,2015-05-20,
RREO - 1º BIMESTRE 2015,,2015-03-27,
RREO - 6º BIMESTRE 2014,,2015-01-26,
RREO - 5º BIMESTRE 2014,,2014-11-24,
RREO - 4º BIMESTRE 2014,,2014-09-22,
RREO - 3º BIMESTRE 2014,,2014-07-21,
RREO - 2º BIMESTRE 2014,,2014-05-20,
RREO - 1º BIMESTRE 2014,,2014-03-20,
RREO - 6º BIMESTRE 2013,,2014-01-24,
RREO - 5º BIMESTRE 2013,,2013-11-25,
RREO - 4º BIMESTRE 2013,,2013-09-25,
RREO - 3º BIMESTRE 2013,,2013-07-29,
RREO - 2º BIMESTRE 2013,,2013-05-29,
RREO - 1º BIMESTRE 2013,,2013-03-28,
